SPECIES,AREA,CAT,BLCK,CDQ,QS UNITS,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,NMFS ID,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE
halibut,4B,A,B,N,31563,THOMPSON,HAILEY,M,,76220,PO BOX 3037,,KODIAK,AK,99615
halibut,4A,A,U,N,334,BLAKE,RONALD,C,,2721,PO BOX 1236,,CORDOVA,AK,99574
halibut,4B,A,B,N,2368,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,3A,A,B,N,42151,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,4A,A,U,N,1935,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,2C,A,U,N,3067,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,3B,A,U,N,2766,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,4A,A,U,N,734,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,3A,A,U,N,9467,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,4D,A,U,N,213044,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,4D,A,B,N,55528,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
halibut,4A,A,B,N,71788,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
halibut,4A,A,U,N,118810,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
halibut,4B,A,U,N,55927,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
halibut,3A,A,B,N,84008,BURKHOLDER,JODY,M,,25264,PO BOX 579,,ILWACO,WA,98624
halibut,3A,A,U,N,421246,BURKHOLDER,JODY,M,,25264,PO BOX 579,,ILWACO,WA,98624
halibut,3A,A,U,N,244522,VEITENHANS,GREG,,,1376,210 24TH ST,,PORT TOWNSEND,WA,98368
halibut,3A,A,B,N,41041,STEGER,SCOTT,A,,81244,39039 SHIRLEY ST,,STERLING,AK,99672
halibut,3A,A,U,N,12868,HEGGE,MATTHEW,,,1939,11935 E CASITAS DEL RIO,,SCOTTSDALE,AZ,85255
halibut,4D,A,B,N,58618,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,3B,A,U,N,302037,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,3B,A,U,N,2766,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,3A,A,U,N,286549,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,4B,A,B,N,56183,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,4B,A,U,N,314131,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,3A,A,U,N,423365,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,4D,A,B,N,63855,BBEDC,,,,27560,PO BOX 1464,,DILLINGHAM,AK,99576
halibut,3B,A,B,N,55830,OSBORN,JEFFREY,T,,29312,7001 SEAVIEW AVE NW,,SEATTLE,WA,98117
halibut,3B,A,U,N,148216,NSEDC,,,,27496,2701 GAMBELL ST SUITE 400,,ANCHORAGE,AK,99503
halibut,4C,A,B,N,18876,PHILEMONOFF,MARIA,P,,115577,8587 SARALYNN PLACE,,ANCHORAGE,AK,99502
halibut,2C,A,B,N,13353,FANNING,LARRY,B,,93725,300 HERMIT ST,APT 9,JUNEAU,AK,99801
halibut,2C,A,B,N,39380,MARY C CHAMBERS REVOCABLE TRUST,,,,114195,307 TLINGIT WAY,,SITKA,AK,99835
halibut,2C,A,U,N,8079,MARY C CHAMBERS REVOCABLE TRUST,,,,114195,307 TLINGIT WAY,,SITKA,AK,99835
halibut,2C,A,B,N,86689,JAMES AND PAMELA MOORE LIVING TRUST,,,,112569,107 KIKSADI COURT,,SITKA,AK,99835
halibut,3A,A,B,N,73176,JAMES AND PAMELA MOORE LIVING TRUST,,,,112569,107 KIKSADI COURT,,SITKA,AK,99835
halibut,3A,A,B,N,3490,BOYCE,KAREN,N,,34362,PO BOX 1001,,SKAGWAY,AK,99840
halibut,2C,A,B,N,58630,BEAL,MERRIAM,,,30745,2575 TAHUYEH LAKE ROAD NW,,BREMERTON,WA,98312
halibut,2C,A,B,N,58710,BODDING QUOTAS LLC,,,,117276,1911 8TH STREET,,ANACORTES,WA,98221
halibut,2C,A,U,N,8644,BODDING QUOTAS LLC,,,,117276,1911 8TH STREET,,ANACORTES,WA,98221
halibut,3A,A,U,N,50634,BODDING QUOTAS LLC,,,,117276,1911 8TH STREET,,ANACORTES,WA,98221
halibut,2C,A,U,Y,2905,HASTINGS ENTERPRISES INC.,,,,27498,2097 E MILLMAN RD,,LANGLEY,WA,98260
halibut,4A,A,U,N,30,STOCKTON,CHARLES,D,,116238,PO BOX 921550,,DUTCH HARBOR,AK,99692
halibut,3B,A,B,N,69492,LYON,SHERRIE,L,,2712,50870 MOUNTAIN GLACIER CT,,HOMER,AK,99603
halibut,3B,A,U,N,38266,LYON,SHERRIE,L,,2712,50870 MOUNTAIN GLACIER CT,,HOMER,AK,99603
halibut,3A,A,B,N,72307,ESTATE OF EARLE W JOHNSON,,,,119402,202 LAKEVIEW DR,,SITKA,AK,99835
halibut,4B,A,B,N,47536,STEVENSON,GURI,,,29250,1032 STANLEY DRIVE,,NEWPORT,WA,99156
halibut,2C,A,B,N,57564,DESROSIERS,ADAM,F,,120023,PO BOX 1954,,PETERSBURG,AK,99833
halibut,3B,A,B,N,23949,HASTINGS,KURT,R,,32782,2097 E MILLMAN RD,,LANGLEY,WA,98260
halibut,3A,A,U,N,8968,HASTINGS,KURT,R,,32782,2097 E MILLMAN RD,,LANGLEY,WA,98260
halibut,3B,A,B,N,45509,CLIPPER SEAFOODS LTD.,,,,126,641 W EWING ST,,SEATTLE,WA,98119
halibut,4B,A,B,N,42135,CLIPPER SEAFOODS LTD.,,,,126,641 W EWING ST,,SEATTLE,WA,98119
halibut,2C,A,B,N,6870,HOFMANN,DIANNA,,,39848,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279
halibut,3A,A,B,N,10436,HOFMANN,DIANNA,,,39848,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279
halibut,3A,A,U,N,18806,HOFMANN,DIANNA,,,39848,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279
halibut,4A,A,B,N,63098,LAUKITIS,SHELLY,L,,24870,41630 GLADYS DRIVE,,HOMER,AK,99603
halibut,4A,A,B,N,84076,SINZ,VICKI,R,,28898,205 E DIMOND BLVD,#606,ANCHORAGE,AK,99515
halibut,3A,A,B,N,8406,SINZ,VICKI,R,,28898,205 E DIMOND BLVD,#606,ANCHORAGE,AK,99515
halibut,4A,A,U,N,21932,SINZ,VICKI,R,,28898,205 E DIMOND BLVD,#606,ANCHORAGE,AK,99515
halibut,4A,A,B,N,25980,DOCHTERMANN,STEFANI,,,40672,PO BOX 714,,KODIAK,AK,99615
halibut,2C,A,B,N,47361,NICHOLS,RYAN,A,,39348,305 ISLANDER DRIVE,,SITKA,AK,99835
halibut,2C,A,B,N,26569,COULTER,MARY,,,25268,310 TILSON STREET,,SITKA,AK,99835
halibut,2C,A,B,N,29596,MALLEY,JOSEPH,,,9303,11628 SE 48TH ST,,BELLEVUE,WA,98006
halibut,3A,A,U,N,217593,MALLEY,JOSEPH,,,9303,11628 SE 48TH ST,,BELLEVUE,WA,98006
halibut,2C,A,U,N,80718,EDWARDS,DUANE,,,1174,PO BOX 2088,,NEWPORT,OR,97365
halibut,4A,A,B,N,84076,SHAISHNIKOFF,JIM,,,26582,PO BOX 313,,UNALASKA,AK,99685
halibut,4A,A,U,N,23342,SHAISHNIKOFF,JIM,,,26582,PO BOX 313,,UNALASKA,AK,99685
halibut,2C,A,B,N,6100,KIMZEY,MOLLY O.T.,,,27392,PO BOX 8115,,PORT ALEXANDER,AK,99836
halibut,3B,A,U,N,186963,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
halibut,4A,A,U,N,44956,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
halibut,2C,A,B,N,25723,ALSUP,NORMAN,J,,25315,15008 N TONGASS HWY,,KETCHIKAN,AK,99901
halibut,3B,A,B,N,19180,SOLNIT,RUTH,P,,23471,3401 W LAWTON ST,,SEATTLE,WA,98199
halibut,3A,A,B,N,62466,SOLNIT,RUTH,P,,23471,3401 W LAWTON ST,,SEATTLE,WA,98199
halibut,3B,A,B,N,5874,SOLNIT,RUTH,P,,23471,3401 W LAWTON ST,,SEATTLE,WA,98199
halibut,2C,A,B,N,47330,LILJESTRAND,LINDA,A,,30414,705 122ND COURT NE,,LAKE STEVENS,WA,98258
halibut,3A,A,B,N,40935,BRANSHAW,DENISE,J,,23822,PO BOX 571,,CORDOVA,AK,99574
halibut,4A,A,U,N,16707,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
halibut,3A,A,U,N,74449,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
halibut,2C,A,B,N,3788,DOWNER,JAMES,D,,1180,PO BOX 1045,,HAINES,AK,99827
halibut,2C,A,B,N,44996,DOWNER,JAMES,D,,1180,PO BOX 1045,,HAINES,AK,99827
halibut,3B,A,B,N,64489,ALASKA SABLEFISH INC.,,,,20,PO BOX 319,,HOMER,AK,99603
halibut,3A,A,B,N,130631,ALASKA SABLEFISH INC.,,,,20,PO BOX 319,,HOMER,AK,99603
halibut,2C,A,U,Y,1693,ALASKA SABLEFISH INC.,,,,20,PO BOX 319,,HOMER,AK,99603
halibut,3A,A,U,N,5225,ALASKA SABLEFISH INC.,,,,20,PO BOX 319,,HOMER,AK,99603
halibut,3B,A,B,N,44752,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
halibut,3A,A,U,N,545741,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
halibut,3A,A,U,N,88800,MALLORY,LYNN,W,JR,1865,PO BOX 206,,CORDOVA,AK,99574
halibut,4B,A,B,N,3646,GUILMET,MARILYN,L,,1879,PO BOX 625,,KODIAK,AK,99615
halibut,3B,A,B,N,69492,GUILMET,MARILYN,L,,1879,PO BOX 625,,KODIAK,AK,99615
halibut,3A,A,U,N,180028,GUILMET,MARILYN,L,,1879,PO BOX 625,,KODIAK,AK,99615
halibut,3B,A,U,N,95640,GUILMET,MARILYN,L,,1879,PO BOX 625,,KODIAK,AK,99615
halibut,2C,A,B,N,37603,MAYO,SHERYL,L,,2385,2800 SAWMILL CREEK HWY,,SITKA,AK,99835
halibut,3A,A,B,N,39948,HANKINS,NANCY,L,,2013,14583 MANNING RD NORTH EAST,,WOODBURN,OR,97071
halibut,2C,A,U,N,9421,DOWNER,LESLEE,,,1834,PO BOX 1045,,HAINES,AK,99827
halibut,4D,A,B,N,22891,HEUKER,TIMOTHY,R,,28069,PO BOX 98,,CASCADE LOCKS,OR,97014
halibut,3A,A,B,N,77472,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
halibut,3A,A,U,N,197233,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
halibut,3B,A,B,N,69492,SMATLAN,JOANNE,,,24266,5740 E BENT TREE DR,,SCOTTSDALE,AZ,85266
halibut,3B,A,U,N,1740,SMATLAN,JOANNE,,,24266,5740 E BENT TREE DR,,SCOTTSDALE,AZ,85266
halibut,3A,A,B,N,9354,BELL,ORLANDO,B,VII,2061,PO BOX 1850,,PETERSBURG,AK,99833
halibut,2C,A,U,N,74444,JOHNSON,KAREN,L,,26885,419 VERSTOVIA AVE,,SITKA,AK,99835
halibut,3A,A,B,N,39001,NICHOLS,CAROLYN,R,,39424,111 KNUTSON DRIVE,,SITKA,AK,99835
halibut,4A,A,B,N,6639,WURM,ALICIA,A,,35344,331 E WISERLAKE RD,,LYNDEN,WA,98264
halibut,2C,A,U,N,151063,SKORDAHL,JAY,W,,1555,48174 W OAK RD,,WEST FIR,OR,97492
halibut,2C,A,U,N,13463,HAIDA WARRIOR INC.,,,,251,3401 W LAWTON ST,,SEATTLE,WA,98199
halibut,3A,A,B,N,2332,HUGHES,NORMAN,G,,9049,PO BOX 1136,,HAINES,AK,99827
halibut,3A,A,B,N,14530,CAROLYN R NICHOLS REVOCABLE TRUST,,,,88415,111 KNUTSON DRIVE,,SITKA,AK,99835
halibut,2C,A,U,N,132860,CAROLYN R NICHOLS REVOCABLE TRUST,,,,88415,111 KNUTSON DRIVE,,SITKA,AK,99835
halibut,4A,A,B,N,51441,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
halibut,3B,A,B,N,69492,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
halibut,3A,A,U,N,474202,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
halibut,3B,A,U,N,44667,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
halibut,2C,A,B,N,28365,POOL,KATHLEEN,C,,23659,PO BOX 1540,,PORT TOWNSEND,WA,98368
halibut,2C,A,B,N,11169,BARKHAU,RIO,V,,98474,837 LINCOLN ST,,SITKA,AK,99835
halibut,3B,A,B,N,56113,DESROSIERS,HALEY,A,,44997,PO BOX 1954,,PETERSBURG,AK,99833
halibut,3B,A,B,N,69492,BURKHOLDER,BERNARD,P,,25136,2012 BAYOU LAPORTE DR.,,BILOXI,MS,39531
halibut,3A,A,U,N,72200,BURKHOLDER,BERNARD,P,,25136,2012 BAYOU LAPORTE DR.,,BILOXI,MS,39531
halibut,3B,A,U,N,16969,BURKHOLDER,BERNARD,P,,25136,2012 BAYOU LAPORTE DR.,,BILOXI,MS,39531
halibut,4A,A,U,N,3125,ECHO BELLE INC.,,,,168,PO BOX 207,,CHINOOK,WA,98614
halibut,3B,A,B,N,69492,ECHO BELLE INC.,,,,168,PO BOX 207,,CHINOOK,WA,98614
halibut,3A,A,U,N,671759,ECHO BELLE INC.,,,,168,PO BOX 207,,CHINOOK,WA,98614
halibut,3B,A,U,N,20477,ECHO BELLE INC.,,,,168,PO BOX 207,,CHINOOK,WA,98614
halibut,3A,A,B,N,18579,RANDALL G NICHOLS REVOCABLE TRUST,,,,83067,305 ISLANDER DR,,SITKA,AK,99835
halibut,2C,A,U,N,132988,RANDALL G NICHOLS REVOCABLE TRUST,,,,83067,305 ISLANDER DR,,SITKA,AK,99835
sablefish,CG,A,U,N,117926,IVANOFF,IAN,P,,38950,1327 MOUNTAINVIEW DR,,KODIAK,AK,99615
sablefish,SE,A,B,N,26049,NICHOLS,RYAN,A,,39348,305 ISLANDER DRIVE,,SITKA,AK,99835
sablefish,CG,A,U,N,619035,MARATHON FISHERIES,,,,35562,PO BOX 3302,,SEWARD,AK,99664
sablefish,WY,A,U,N,376160,MARATHON FISHERIES,,,,35562,PO BOX 3302,,SEWARD,AK,99664
sablefish,CG,A,U,N,99818,JOHNSON,CHRISTOPHER,L,,949,2442 NW MARKET ST #44,,SEATTLE,WA,98107
sablefish,SE,A,U,N,277438,MALLEY,JOSEPH,,,9303,11628 SE 48TH ST,,BELLEVUE,WA,98006
sablefish,CG,A,U,N,220436,MALLEY,JOSEPH,,,9303,11628 SE 48TH ST,,BELLEVUE,WA,98006
sablefish,SE,A,U,N,1275187,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,CG,A,U,N,614095,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,WG,A,U,N,1980599,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,AI,A,U,N,143237,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,BS,A,B,N,149016,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,SE,A,U,N,149836,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,CG,A,U,N,245227,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,WY,A,U,N,127777,BARANOF FISHERIES,,,,88,4502 14TH AVE NW,,SEATTLE,WA,98107
sablefish,SE,A,U,N,58295,PENSCO TRUST CO FBO JAMES T. HUBBARD,,,,34244,PO BOX 3302,,SEWARD,AK,99664
sablefish,WG,A,U,N,369185,GULF MIST INC.,,,,245,3900 RAILWAY AVE,,EVERETT,WA,98201
sablefish,CG,A,U,N,678790,GULF MIST INC.,,,,245,3900 RAILWAY AVE,,EVERETT,WA,98201
sablefish,AI,A,U,N,441490,GULF MIST INC.,,,,245,3900 RAILWAY AVE,,EVERETT,WA,98201
sablefish,BS,A,B,N,467238,GULF MIST INC.,,,,245,3900 RAILWAY AVE,,EVERETT,WA,98201
sablefish,AI,A,U,N,414316,BELL,ORLANDO,B,VI,25432,PO BOX 1609,,PETERSBURG,AK,99833
sablefish,SE,A,U,N,106626,MCGEE,KENNETH,R,,1757,2390 ENGINEERS CUTOFF RD,,JUNEAU,AK,99801
sablefish,WG,A,U,N,1369045,CRANE ISLAND FISHERIES INC.,,,,27512,641 W EWING ST,,SEATTLE,WA,98119
sablefish,AI,A,U,N,320871,CRANE ISLAND FISHERIES INC.,,,,27512,641 W EWING ST,,SEATTLE,WA,98119
sablefish,BS,A,U,N,331190,CRANE ISLAND FISHERIES INC.,,,,27512,641 W EWING ST,,SEATTLE,WA,98119
sablefish,AI,A,B,N,63327,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
sablefish,BS,A,U,N,234508,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
sablefish,CG,A,U,N,662452,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
sablefish,WY,A,U,N,87830,EWING STREET HOLDINGS LLC,,,,27529,641 W EWING ST,,SEATTLE,WA,98119
sablefish,AI,A,B,N,2861,FOLLETT,DONALD,B,,23451,10231 NE 200TH ST,,BOTHELL,WA,98011
sablefish,CG,A,B,N,5124,SOLNIT,RUTH,P,,23471,3401 W LAWTON ST,,SEATTLE,WA,98199
sablefish,WY,A,B,N,362,SOLNIT,RUTH,P,,23471,3401 W LAWTON ST,,SEATTLE,WA,98199
sablefish,SE,A,B,N,62663,LILJESTRAND,LINDA,A,,30414,705 122ND COURT NE,,LAKE STEVENS,WA,98258
sablefish,SE,A,U,N,143,LILJESTRAND,LINDA,A,,30414,705 122ND COURT NE,,LAKE STEVENS,WA,98258
sablefish,CG,A,B,N,5913,BRANSHAW,DENISE,J,,23822,PO BOX 571,,CORDOVA,AK,99574
sablefish,AI,A,U,N,1638910,COASTAL VILLAGES REGION FUND,,,,27564,711 H ST STE 200,,ANCHORAGE,AK,99501
sablefish,AI,A,U,N,1272595,COASTAL VILLAGES REGION FUND,,,,27564,711 H ST STE 200,,ANCHORAGE,AK,99501
sablefish,AI,A,U,N,318215,COASTAL VILLAGES REGION FUND,,,,27564,711 H ST STE 200,,ANCHORAGE,AK,99501
sablefish,WG,A,U,N,77,STEVENS,JAMES,A,,30114,PO BOX 8593,,KODIAK,AK,99615
sablefish,CG,A,U,N,44681,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
sablefish,AI,A,U,N,35532,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
sablefish,WY,A,U,N,136446,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
sablefish,SE,A,B,N,58943,DOWNER,JAMES,D,,1180,PO BOX 1045,,HAINES,AK,99827
sablefish,CG,A,B,N,65761,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,AI,A,U,N,594509,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,SE,A,U,N,33937,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,CG,A,U,N,147676,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,WY,A,U,N,27818,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,WG,A,U,N,18403,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,SE,A,B,N,8558,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,WG,A,U,N,591,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,BS,A,B,N,106583,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,CG,A,U,N,268777,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,BS,A,B,N,181369,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,AI,A,B,N,524,MORRISON,JOHN,C,,1460,PO BOX 2514,,SITKA,AK,99835
sablefish,SE,A,U,N,26,MORRISON,JOHN,C,,1460,PO BOX 2514,,SITKA,AK,99835
sablefish,WG,A,U,N,14,MORRISON,JOHN,C,,1460,PO BOX 2514,,SITKA,AK,99835
sablefish,WY,A,U,N,225521,MCHENRY,JOHN,S,,1666,16712 NE 151ST PL,,WOODINVILLE,WA,98072
sablefish,WG,A,B,N,90121,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,WG,A,B,N,43417,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,CG,A,U,N,687140,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,SE,A,U,N,442658,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,CG,A,U,N,415394,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,WY,A,U,N,919335,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,WY,A,B,N,43114,HUBBARD,JAMES,T,,1528,PO BOX 3302,,SEWARD,AK,99664
sablefish,CG,A,B,N,26898,GUILMET,MARILYN,L,,1879,PO BOX 625,,KODIAK,AK,99615
sablefish,WG,A,B,N,6295,ANDERSON-HUBBARD,RHONDA,K,,2179,PO BOX 3302,,SEWARD,AK,99664
sablefish,SE,A,U,N,202824,ANDERSON-HUBBARD,RHONDA,K,,2179,PO BOX 3302,,SEWARD,AK,99664
sablefish,WY,A,B,N,52251,ANDERSON-HUBBARD,RHONDA,K,,2179,PO BOX 3302,,SEWARD,AK,99664
sablefish,SE,A,U,N,207215,ANDERSON-HUBBARD,RHONDA,K,,2179,PO BOX 3302,,SEWARD,AK,99664
sablefish,CG,A,U,N,134306,ANDERSON,STOSH,S,,2438,PO BOX 310,,KODIAK,AK,99615
sablefish,WY,A,U,N,136737,JACOBSON,WILLIAM,E,,2590,PO BOX 69,,KODIAK,AK,99615
sablefish,CG,A,U,N,97223,CURRAN,RICHARD,J,,2188,PO BOX 1336,,SITKA,AK,99835
sablefish,CG,A,U,N,161514,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
sablefish,SE,A,U,N,6703,CLAMPITT,PAUL,F,,8700,7721 168TH PL SW,,EDMONDS,WA,98026
sablefish,SE,A,U,N,117945,CLAMPITT,PAUL,F,,8700,7721 168TH PL SW,,EDMONDS,WA,98026
sablefish,SE,A,U,N,494931,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
sablefish,WY,A,U,N,379376,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
sablefish,CG,A,U,N,349709,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
sablefish,SE,A,U,N,5582,SMATLAN,JOSEPH,A,,1689,5740 EAST BENT TREE DR.,,SCOTTSDALE,AZ,85266
sablefish,SE,A,B,N,74040,SMATLAN,JOANNE,,,24266,5740 E BENT TREE DR,,SCOTTSDALE,AZ,85266
sablefish,WY,A,B,N,14729,SMATLAN,JOANNE,,,24266,5740 E BENT TREE DR,,SCOTTSDALE,AZ,85266
sablefish,CG,A,B,N,15519,SMATLAN,JOANNE,,,24266,5740 E BENT TREE DR,,SCOTTSDALE,AZ,85266
sablefish,AI,A,B,N,28902,LONE CRAB QUOTA LLC,,,,49964,3315 150TH PL SE,,MILL CREEK,WA,98012
sablefish,BS,A,B,N,30710,LONE CRAB QUOTA LLC,,,,49964,3315 150TH PL SE,,MILL CREEK,WA,98012
sablefish,AI,A,U,N,1042444,LONE CRAB QUOTA LLC,,,,49964,3315 150TH PL SE,,MILL CREEK,WA,98012
sablefish,WG,A,U,N,75662,MCMANUS,SHAWN,D,,42399,17421 NE 166TH PLACE,,WOODINVILLE,WA,98072
sablefish,CG,A,U,N,26111,MCMANUS,SHAWN,D,,42399,17421 NE 166TH PLACE,,WOODINVILLE,WA,98072
sablefish,WG,A,B,N,77221,ARROWHEAD POINT FISHERIES LLC,,,,42402,641 WEST EWING ST,,SEATTLE,WA,98119
sablefish,CG,A,U,N,1819486,ARROWHEAD POINT FISHERIES LLC,,,,42402,641 WEST EWING ST,,SEATTLE,WA,98119
sablefish,WG,A,U,N,251277,ARROWHEAD POINT FISHERIES LLC,,,,42402,641 WEST EWING ST,,SEATTLE,WA,98119
sablefish,WY,A,U,N,271301,ARROWHEAD POINT FISHERIES LLC,,,,42402,641 WEST EWING ST,,SEATTLE,WA,98119
sablefish,SE,A,U,N,29086,ARROWHEAD POINT FISHERIES LLC,,,,42402,641 WEST EWING ST,,SEATTLE,WA,98119
sablefish,SE,A,U,N,4392,SEA FRESH FISHERIES,,,,27569,7 KENNESAW ROAD,,HENDERSON,NV,89052
sablefish,SE,A,U,N,117131,SKORDAHL,JAY,W,,1555,48174 W OAK RD,,WEST FIR,OR,97492
sablefish,SE,A,U,N,323614,HAIDA WARRIOR INC.,,,,251,3401 W LAWTON ST,,SEATTLE,WA,98199
sablefish,CG,A,U,N,154150,HAIDA WARRIOR INC.,,,,251,3401 W LAWTON ST,,SEATTLE,WA,98199
sablefish,WY,A,U,N,2264,HAIDA WARRIOR INC.,,,,251,3401 W LAWTON ST,,SEATTLE,WA,98199
sablefish,SE,A,U,N,122819,SHORT,JOSEPH,D,,1690,PO BOX 1224,,PETERSBURG,AK,99833
sablefish,SE,A,U,N,110055,SIDOR,JACQUELYNE,A,,66658,PO BOX 806,,ABERDEEN,WA,98520
sablefish,SE,A,U,N,93143,GRUTTER,IVAN,T,,11802,3205 HALIBUT POINT ROAD,,SITKA,AK,99835
sablefish,SE,A,U,N,372688,CAROLYN R NICHOLS REVOCABLE TRUST,,,,88415,111 KNUTSON DRIVE,,SITKA,AK,99835
sablefish,SE,A,B,N,41633,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
sablefish,CG,A,B,N,72737,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
sablefish,BS,A,B,N,130224,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
sablefish,SE,A,U,N,2405,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
sablefish,WY,A,U,N,114853,F/V TRENDSETTER 1 LLC,,,,90018,PO BOX 1736,,WRANGELL,AK,99929
sablefish,WG,A,B,N,6704,JACOBSON,WILLIAM,R,,86549,PO BOX 69,,KODIAK,AK,99615
sablefish,CG,A,U,N,161514,JACOBSON,WILLIAM,R,,86549,PO BOX 69,,KODIAK,AK,99615
sablefish,CG,A,U,N,267517,LADY MARY CORPORATION,,,,339,17144 13TH AVENUE NW,,SHORELINE,WA,98177-3835
sablefish,SE,A,U,N,101515,POOL,KATHLEEN,C,,23659,PO BOX 1540,,PORT TOWNSEND,WA,98368
sablefish,WG,A,U,N,567037,NOMAD INVESTMENTS LLC,,,,85829,PO BOX 11704,,ZEPHYR COVE,NV,89448
sablefish,CG,A,U,N,129631,NOMAD INVESTMENTS LLC,,,,85829,PO BOX 11704,,ZEPHYR COVE,NV,89448
sablefish,WY,A,B,N,88698,MCHENRY,LAURA,K,,98395,16712 NE 151ST PL,,WOODINVILLE,WA,98072
sablefish,WG,A,U,N,114768,AUGUSTINE FISHERIES INC DEFINED BENEFIT PENSION PLAN,,,,98476,7721 168TH PL. SW,,EDMONDS,WA,98026
sablefish,CG,A,U,N,237037,AUGUSTINE FISHERIES INC DEFINED BENEFIT PENSION PLAN,,,,98476,7721 168TH PL. SW,,EDMONDS,WA,98026
sablefish,WG,A,U,N,57384,WILSON,SUSAN,L,,98685,15426 30TH DR SE,,MILL CREEK,WA,98012
sablefish,WG,A,B,N,38756,GERSHFIELD-HOSMER,ANDREW,,,98794,1925 EAST SHORE AVE,,FREELAND,WA,98249
sablefish,WG,A,U,N,22954,GERSHFIELD-HOSMER,ANDREW,,,98794,1925 EAST SHORE AVE,,FREELAND,WA,98249
sablefish,WY,A,B,N,16224,KANDOLL,SCOT,C,,27413,PO BOX 2154,,PETERSBURG,AK,99833
sablefish,SE,A,B,N,41714,OUR FISHING LLC,,,,83773,4215 21ST AVE WEST SUITE 200,,SEATTLE,WA,98199
sablefish,WG,A,U,N,604893,OUR FISHING LLC,,,,83773,4215 21ST AVE WEST SUITE 200,,SEATTLE,WA,98199
sablefish,CG,A,U,N,648148,OUR FISHING LLC,,,,83773,4215 21ST AVE WEST SUITE 200,,SEATTLE,WA,98199
sablefish,WY,A,U,N,162196,OUR FISHING LLC,,,,83773,4215 21ST AVE WEST SUITE 200,,SEATTLE,WA,98199
sablefish,SE,A,U,N,122915,OUR FISHING LLC,,,,83773,4215 21ST AVE WEST SUITE 200,,SEATTLE,WA,98199
sablefish,AI,A,B,N,90927,SEA FISHER LLC,,,,29198,PO BOX 17911,,SEATTLE,WA,98127
sablefish,AI,A,U,N,2774905,SEA FISHER LLC,,,,29198,PO BOX 17911,,SEATTLE,WA,98127
sablefish,BS,A,U,N,363889,SEA FISHER LLC,,,,29198,PO BOX 17911,,SEATTLE,WA,98127
sablefish,SE,A,U,N,372687,RANDALL G NICHOLS REVOCABLE TRUST,,,,83067,305 ISLANDER DR,,SITKA,AK,99835
sablefish,AI,A,B,N,48278,LONE FAMILY LLC,,,,101055,3315 150TH PL SE,,MILL CREEK,WA,98012
sablefish,BS,A,B,N,46306,LONE FAMILY LLC,,,,101055,3315 150TH PL SE,,MILL CREEK,WA,98012
sablefish,SE,A,U,N,57770,HEGGE,RONALD,,,9001,4339 RACQUET CT,,GRAND JUNCTION,CO,81506
sablefish,CG,A,U,N,34356,PINTLER GROUP III LLC,,,,106077,17421 NE 166TH PLACE,,WOODINVILLE,WA,98072
sablefish,AI,A,U,N,546276,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,WY,A,U,N,23641,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,CG,A,U,N,438135,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,WY,A,B,N,56366,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,SE,A,U,N,103545,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,WG,A,U,N,682205,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,AI,A,U,N,513484,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,BS,A,B,N,711542,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
sablefish,SE,A,U,N,48714,BENTON,HUGH,H,III,3073,PO BOX 62,,ELFIN COVE,AK,99825
sablefish,BS,A,B,N,181369,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
sablefish,BS,A,U,N,1010130,YUKON DELTA FISHERIES DEV ASSO,,,,27562,2909 ARCTIC BLVD,,ANCHORAGE,AK,99503
sablefish,AI,A,B,N,88184,WILKIE,TIMOTHY,C,,2495,PO BOX 1726,,SEWARD,AK,99664
sablefish,WG,A,B,N,77221,WILKIE,TIMOTHY,C,,2495,PO BOX 1726,,SEWARD,AK,99664
sablefish,WG,A,U,N,240442,WILKIE,TIMOTHY,C,,2495,PO BOX 1726,,SEWARD,AK,99664
sablefish,WG,A,U,N,306496,WILKIE,TIMOTHY,C,,2495,PO BOX 1726,,SEWARD,AK,99664
sablefish,CG,A,B,N,13122,BURKHOLDER,JODY,M,,25264,PO BOX 579,,ILWACO,WA,98624
sablefish,WG,A,U,N,103291,FORGE TRUST COMPANY  CUSTODIAN FBO DENNIS P. WILSON,,,,104217,15426 30TH DRIVE SE,,MILL CREEK,WA,98012
sablefish,WY,A,B,N,23841,BLAKE,SHERYL,A,,33546,PO BOX 1236,,CORDOVA,AK,99574
sablefish,WY,A,U,N,3149,BLAKE,SHERYL,A,,33546,PO BOX 1236,,CORDOVA,AK,99574
sablefish,WG,A,U,N,299239,PINNACLE VENTURES INC,,,,112553,8814 SE 39TH ST,,MERCER ISLAND,WA,98040